Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
15;UK;ASHFORD;SE;GB7DX  B;GB7DX  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WELLINGBOROUGH;MIDL;GB7EN  B;GB7EN  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;FOLKESTONE;SE;GB7FK  B;GB7FK  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;ABERDEEN;SCOT;GB7GD  C;GB7GD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;CINDERFORD;SW;GB7GL  B;GB7GL  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;HUDDERSFIELD;NOR;GB7HD  B;GB7HD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;EAST YORKSHIRE;NOR;GB7HU  B;GB7HU  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;HUDDERSFIELD;NOR;GB7HX  B;GB7HX  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;HERNE BAY;SE;GB7IC  B;GB7IC  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;HERNE BAY;SE;GB7IC  C;GB7IC  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;CANNOCK;MIDL;GB7IP  B;GB7IP  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;STAFFORD;MIDL;GB7IQ  B;GB7IQ  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;NORTHAMPTON;MIDL;GB7JF  B;GB7JF  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WORTHING;SE;GB7JH  B;GB7JH  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LANCASTER;NOR;GB7LF  B;GB7LF  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BURY LANCS;NOR;GB7MA  C;GB7MA  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;ST AUSTELL;SW;GB7MC  B;GB7MC  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WEST SUSSEX;SE;GB7MH  B;GB7MH  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;TRING HERTS;SW;GB7ML  C;GB7ML  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WESTBOURNE;SW;GB7MM  C;GB7MM  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;NORWICH;SE;GB7NB  B;GB7NB  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LYNEMOUTH;NOR;GB7NE  B;GB7NE  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;CARRICKFERGUS;NI;GB7NI  C;GB7NI  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;SIDMOUTH;SW;GB7NL  B;GB7NL  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;MANCHESTER;NOR;GB7NM  B;GB7NM  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;SHERINGHAM;SE;GB7NU  B;GB7NU  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BROMLEY KENT;SE;GB7OK  C;GB7OK  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;DURHAM;NOR;GB7PB  C;GB7PB  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BARKWAY;SE;GB7PI  B;GB7PI  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LLANTRISANT;WM;GB7RB  C;GB7RB  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WHITBY;NOR;GB7RW  C;GB7RW  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;SHEFFIELD;NOR;GB7SF  B;GB7SF  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;SHEFFIELD;NOR;GB7SF  C;GB7SF  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;ROTHERHAM;NOR;GB7SH  B;GB7SH  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;HOCKLEY;SE;GB7SS  B;GB7SS  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;HUDDERSFIELD;NOR;GB7TD  B;GB7TD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;NEW MARSKE;NOR;GB7TV  B;GB7TV  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LUDLOW;WM;GB7VO  B;GB7VO  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WESTON-S-MARE;SW;GB7WB  B;GB7WB  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WARRINGTON;NOR;GB7WC  B;GB7WC  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BEWDLEY;WM;GB7WF  B;GB7WF  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BIRKENHEAD;NOR;GB7WP  B;GB7WP  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;OMAGH N.I;NI;GB7WT  B;GB7WT  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BARNSLEY;NOR;GB7YD  B;GB7YD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BARNSLEY;NOR;GB7YD  C;GB7YD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;DANBURY;SE;GB7ZP  B;GB7ZP  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
