Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
9;Germany;Buxtehude;DB0BUX B;DB0BUX B;DB0BUX G;438,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,469100;9,686200;+1:00
9;Germany;Cuxhaven;DB0CHV B;DB0CHV B;DB0CHV G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,856700;8,677167;+1:00
9;Germany;Schramberg;DB0CI  B;DB0CI  B;DB0CI  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,218300;8,414500;+1:00
9;Germany;Friedrichshafen;DB0COM B;DB0COM B;DB0COM G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,676000;9,506000;+1:00
9;Germany;Friedrichshafen;DB0COM C;DB0COM C;DB0COM G;145,700000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;47,675700;9,506000;+1:00
9;Germany;Steinau;DB0CWS B;DB0CWS B;DB0CWS G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,314500;9,434500;+1:00
9;Germany;Dammer Berge;DB0DAM B;DB0DAM B;DB0DAM G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,558350;8,210550;+1:00
9;Germany;Badenweiler;DB0DB  B;DB0DB  B;DB0DB  G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,776100;7,701000;+1:00
9;Germany;Koenigswinter;DB0DBN B;DB0DBN B;DB0DBN G;439,531250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,682300;7,248300;+1:00
9;Germany;Koenigswinter;DB0DBN C;DB0DBN C;DB0DBN G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,682000;7,248300;+1:00
9;Germany;Essen;DB0DDE B;DB0DDE B;DB0DDE G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,461500;7,027000;+1:00
9;Germany;Dortmund;DB0DDO C;DB0DDO C;DB0DDO G;145,725000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;51,475000;7,437500;+1:00
9;Germany;Berlin;DB0DF  B;DB0DF  B;DB0DF  G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,535550;13,485550;+1:00
9;Germany;Karlsbad;DB0DJ  B;DB0DJ  B;DB0DJ  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,877517;8,508317;+1:00
9;Germany;Karlsbad;DB0DJ  C;DB0DJ  C;DB0DJ  G;145,762500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,877217;8,508317;+1:00
9;Germany;Braunschweig;DB0DLR B;DB0DLR B;DB0DLR G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,315000;10,561200;+1:00
9;Germany;Laboe;DB0DMB B;DB0DMB B;DB0DMB G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,412500;10,230667;+1:00
9;Germany;Laboe;DB0DMB C;DB0DMB C;DB0DMB G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;54,412200;10,230667;+1:00
9;Germany;Donauwoerth;DB0DON B;DB0DON B;DB0DON G;439,468750;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,733333;10,786833;+1:00
9;Germany;Doerenberg;DB0DOS B;DB0DOS B;DB0DOS G;439,456250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,177700;8,047000;+1:00
9;Germany;Doerenberg;DB0DOS C;DB0DOS C;DB0DOS G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,177400;8,047000;+1:00
9;Germany;Trier;DB0DTR C;DB0DTR C;DB0DTR G;145,581250;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;49,776667;6,580000;+1:00
9;Germany;Luebeck;DB0DWL B;DB0DWL B;DB0DWL G;439,925000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;53,856667;10,669717;+1:00
9;Germany;Lengerich;DB0DY  B;DB0DY  B;DB0DY  G;439,812500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;52,167800;7,903800;+1:00
9;Germany;Ellerhoop;DB0EAT B;DB0EAT B;DB0EAT G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,727300;9,767000;+1:00
9;Germany;Ellerhoop;DB0EAT C;DB0EAT C;DB0EAT G;145,575000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,727000;9,767000;+1:00
9;Germany;Siegen;DB0EIS B;DB0EIS B;DB0EIS G;439,481250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,842600;8,034800;+1:00
9;Germany;Emsland;DB0ELD B;DB0ELD B;DB0ELD G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,851700;7,521850;+1:00
9;Germany;Ennepetal;DB0END B;DB0END B;DB0END G;438,275000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,307700;7,315700;+1:00
9;Germany;Erkelenz;DB0ERK B;DB0ERK B;DB0ERK G;439,456250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,122000;6,201500;+1:00
9;Germany;Erkelenz;DB0ERK C;DB0ERK C;DB0ERK G;439,812500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;51,122300;6,201500;+1:00
9;Germany;Auersberg;DB0ERZ B;DB0ERZ B;DB0ERZ G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,456150;12,646800;+1:00
9;Germany;Gruenten;DB0ESS B;DB0ESS B;DB0ESS G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,553650;10,316700;+1:00
9;Germany;Gruenten;DB0ESS C;DB0ESS C;DB0ESS G;145,762500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;47,553350;10,316700;+1:00
9;Germany;Feuchtwangen;DB0FEU B;DB0FEU B;DB0FEU G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,158917;10,326500;+1:00
9;Germany;Wolfenbuettel;DB0FHW B;DB0FHW B;DB0FHW G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,180400;10,559500;+1:00
9;Germany;Fichtelberg;DB0FIB B;DB0FIB B;DB0FIB G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,428200;12,953400;+1:00
9;Germany;Freiburg;DB0FRB B;DB0FRB B;DB0FRB G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,019367;7,838550;+1:00
9;Germany;HH-Lokstedt;DB0FS  B;DB0FS  B;DB0FS  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,597600;9,946517;+1:00
9;Germany;Suhl-Erleshuegel;DB0FTS B;DB0FTS B;DB0FTS G;438,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,612500;10,745300;+1:00
9;Germany;Schweinfurt;DB0FWS B;DB0FWS B;DB0FWS G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,045100;10,210200;+1:00
9;Germany;Hatten;DB0FZH B;DB0FZH B;DB0FZH G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,027167;8,331250;+1:00
9;Germany;Biebertal;DB0GIS B;DB0GIS B;DB0GIS G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,651000;8,580200;+1:00
9;Germany;Gummersbach;DB0GM  B;DB0GM  B;DB0GM  G;438,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,994667;7,531650;+1:00
9;Germany;Hagen;DB0HAA B;DB0HAA B;DB0HAA G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,347000;7,508000;+1:00
9;Germany;Zeil am Main;DB0HAS B;DB0HAS B;DB0HAS G;439,975000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,014000;10,591000;+1:00
9;Germany;Neuhaus-Oste;DB0HCC B;DB0HCC B;DB0HCC G;438,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,815200;9,035000;+1:00
9;Germany;Hermsdorf;DB0HDF B;DB0HDF B;DB0HDF G;439,850000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,907700;11,852817;+1:00
9;Germany;Geesthacht;DB0HEW B;DB0HEW B;DB0HEW G;438,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,414500;10,411800;+1:00
9;Germany;Herford;DB0HFD B;DB0HFD B;DB0HFD G;438,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,145167;8,722067;+1:00
9;Germany;Bremen;DB0HFT B;DB0HFT B;DB0HFT G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,072567;8,793550;+1:00
9;Germany;Greifswald;DB0HGW B;DB0HGW B;DB0HGW G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,095483;13,377000;+1:00
9;Germany;Grosshansdorf;DB0HHO C;DB0HHO C;DB0HHO G;145,612500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,648000;10,275700;+1:00
9;Germany;Laegerdorf;DB0HPA B;DB0HPA B;DB0HPA G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,886500;9,569000;+1:00
9;Germany;Laegerdorf;DB0HPA C;DB0HPA C;DB0HPA G;144,850000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,886200;9,569000;+1:00
9;Germany;Grosser Feldberg;DB0HRF B;DB0HRF B;DB0HRF G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,231967;8,458050;+1:00
9;Germany;Ruine Kuessaburg;DB0HRH B;DB0HRH B;DB0HRH G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,604200;8,375000;+1:00
9;Germany;Hoher Meissner;DB0HRM B;DB0HRM B;DB0HRM G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,208000;9,846500;+1:00
9;Germany;Rimberg;DB0HRR C;DB0HRR C;DB0HRR G;145,700000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,797383;9,461200;+1:00
9;Germany;Meschede;DB0HSK B;DB0HSK B;DB0HSK G;439,506250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,388317;8,285817;+1:00
9;Germany;Husum;DB0HUS B;DB0HUS B;DB0HUS G;438,425000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,487300;9,050317;+1:00
9;Germany;Holzgerlingen;DB0HZG B;DB0HZG B;DB0HZG G;438,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,625800;9,021000;+1:00
9;Germany;Quierscheid;DB0IKS B;DB0IKS B;DB0IKS G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,343700;7,038500;+1:00
9;Germany;Handewitt;DB0IR  B;DB0IR  B;DB0IR  G;438,300000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,733700;9,339800;+1:00
9;Germany;Handewitt;DB0IR  C;DB0IR  C;DB0IR  G;144,825000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,733400;9,339800;+1:00
9;Germany;Krempermoor;DB0IZ  B;DB0IZ  B;DB0IZ  G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,877700;9,476200;+1:00
9;Germany;Neustadt;DB0KH  B;DB0KH  B;DB0KH  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,913200;9,418300;+1:00
9;Germany;Klippeneck;DB0KLI B;DB0KLI B;DB0KLI G;439,925000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;48,107500;8,755800;+1:00
9;Germany;Klippeneck;DB0KLI C;DB0KLI C;DB0KLI G;145,737500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,107200;8,755800;+1:00
9;Germany;Koeln;DB0KOE C;DB0KOE C;DB0KOE G;144,937500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;50,934000;6,953500;+1:00
9;Germany;Kuehlungsborn;DB0KUE B;DB0KUE B;DB0KUE G;430,400000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,128700;11,699500;+1:00
9;Germany;Viersen;DB0KX  B;DB0KX  B;DB0KX  G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,282600;6,347300;+1:00
9;Germany;Freden-Leine;DB0LAM B;DB0LAM B;DB0LAM G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,926700;9,892700;+1:00
9;Germany;Ludwigsburg;DB0LBX B;DB0LBX B;DB0LBX G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,882767;9,189250;+1:00
9;Germany;Ludwigsburg;DB0LBY C;DB0LBY C;DB0LBY G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,886167;9,210833;+1:00
9;Germany;Wildau;DB0LDS B;DB0LDS B;DB0LDS G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,316500;13,619800;+1:00
9;Germany;Leer;DB0LER B;DB0LER B;DB0LER G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,264000;7,436317;+1:00
9;Germany;Kruft;DB0LJ  B;DB0LJ  B;DB0LJ  G;439,825000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,388200;7,341000;+1:00
9;Germany;Lychen;DB0LY  B;DB0LY  B;DB0LY  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,212300;13,274700;+1:00
9;Germany;Lychen;DB0LY  C;DB0LY  C;DB0LY  G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,212200;13,274700;+1:00
9;Germany;Timmendorfer St.;DB0MAR B;DB0MAR B;DB0MAR G;439,850000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;54,006000;10,770600;+1:00
9;Germany;Meddewarde;DB0MDW C;DB0MDW C;DB0MDW G;144,937500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,802000;10,438200;+1:00
9;Germany;Meiningen;DB0MGN B;DB0MGN B;DB0MGN G;438,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,577000;10,425700;+1:00
9;Germany;Hohwachter Bucht;DB0MIA C;DB0MIA C;DB0MIA G;144,812500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,295300;10,734700;+1:00
9;Germany;Kleiner Feldberg;DB0MOT B;DB0MOT B;DB0MOT G;439,437500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,221850;8,446467;+1:00
9;Germany;Gaensehals;DB0MYK B;DB0MYK B;DB0MYK G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,396817;7,205000;+1:00
9;Germany;Marl;DB0NG  B;DB0NG  B;DB0NG  G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,684500;7,100000;+1:00
9;Germany;Nideggen;DB0NIS B;DB0NIS B;DB0NIS G;438,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,657200;6,397800;+1:00
9;Germany;Maroldsweisach;DB0NU  B;DB0NU  B;DB0NU  G;439,500000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,187500;10,708300;+1:00
9;Germany;Schwangau;DB0OAL B;DB0OAL B;DB0OAL G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,559700;10,778800;+1:00
9;Germany;Ostfildern;DB0OFI B;DB0OFI B;DB0OFI G;439,937500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,709200;9,307800;+1:00
9;Germany;Herzberg;DB0OHA B;DB0OHA B;DB0OHA G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,666167;10,343317;+1:00
9;Germany;Oldenburg;DB0OL  B;DB0OL  B;DB0OL  G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,141800;8,242200;+1:00
9;Germany;Ortenau;DB0ORT B;DB0ORT B;DB0ORT G;439,506250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,557800;8,103400;+1:00
9;Germany;Meerbusch;DB0OTV B;DB0OTV B;DB0OTV G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,262550;6,626483;+1:00
9;Germany;Passau;DB0PAS C;DB0PAS C;DB0PAS G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,604200;13,541700;+1:00
9;Germany;Paderborn;DB0PBS B;DB0PBS B;DB0PBS G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,697900;8,777300;+1:00
9;Germany;Ploen;DB0PLN C;DB0PLN C;DB0PLN G;144,862500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,162800;10,423700;+1:00
9;Germany;Pobenhausen;DB0POB B;DB0POB B;DB0POB G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,659617;11,383000;+1:00
9;Germany;Pobenhausen;DB0POB C;DB0POB C;DB0POB G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,659317;11,383000;+1:00
9;Germany;Grandsberg;DB0RDH B;DB0RDH B;DB0RDH G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,948700;12,850250;+1:00
9;Germany;Grandsberg;DB0RDH C;DB0RDH C;DB0RDH G;145,737500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,948400;12,850250;+1:00
9;Germany;Regen;DB0REG C;DB0REG C;DB0REG G;145,593750;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,979167;13,125000;+1:00
9;Germany;Reutlingen;DB0REU B;DB0REU B;DB0REU G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,493000;9,202800;+1:00
9;Germany;Donzdorf;DB0RIG B;DB0RIG B;DB0RIG G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,688300;9,840700;+1:00
9;Germany;Hillscheid;DB0RPL B;DB0RPL B;DB0RPL G;438,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,424333;7,732167;+1:00
9;Germany;Ratingen;DB0RTG B;DB0RTG B;DB0RTG G;439,200000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,298033;6,822117;+1:00
9;Germany;Hohenstein;DB0SBX B;DB0SBX B;DB0SBX G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,806700;12,694100;+1:00
9;Germany;Hohenstein;DB0SBX C;DB0SBX C;DB0SBX G;145,687500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,806400;12,694100;+1:00
9;Germany;Idar-Oberstein;DB0SD  B;DB0SD  B;DB0SD  G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,731500;7,338300;+1:00
9;Germany;Hannover;DB0SHA B;DB0SHA B;DB0SHA G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,379900;9,743600;+1:00
9;Germany;Giessen;DB0SIF B;DB0SIF B;DB0SIF G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,584717;8,676667;+1:00
9;Germany;Landau;DB0SL  B;DB0SL  B;DB0SL  G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,875300;13,023500;+1:00
9;Germany;Hoher Hagen;DB0SN  B;DB0SN  B;DB0SN  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,473850;9,765867;+1:00
9;Germany;Wertheim Main;DB0SWR B;DB0SWR B;DB0SWR G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,687600;9,469700;+1:00
9;Germany;Thalmaessing;DB0THM B;DB0THM B;DB0THM G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,077600;11,175300;+1:00
9;Germany;Thalmaessing;DB0THM C;DB0THM C;DB0THM G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;49,077300;11,175300;+1:00
9;Germany;Titisee;DB0TIT B;DB0TIT B;DB0TIT G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,947800;8,233500;+1:00
9;Germany;Koeln;DB0TUV B;DB0TUV B;DB0TUV G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,924000;6,992367;+1:00
9;Germany;Muenchen;DB0TVM B;DB0TVM B;DB0TVM G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,174650;11,553500;+1:00
9;Germany;Grevenbroich;DB0UHC B;DB0UHC B;DB0UHC G;439,875000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;51,059500;6,607200;+1:00
9;Germany;Ulm;DB0ULM B;DB0ULM B;DB0ULM G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,420200;9,945550;+1:00
9;Germany;Wiesbaden;DB0VA  B;DB0VA  B;DB0VA  G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,109000;8,133500;+1:00
9;Germany;Nuernberg;DB0VOX B;DB0VOX B;DB0VOX G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,425950;11,038950;+1:00
9;Germany;Moenchweiler;DB0VS  B;DB0VS  B;DB0VS  G;438,300000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,100700;8,415200;+1:00
9;Germany;Aachen;DB0WA  B;DB0WA  B;DB0WA  G;438,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,745667;6,043333;+1:00
9;Germany;Bonndorf;DB0WBD B;DB0WBD B;DB0WBD G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,824667;8,342000;+1:00
9;Germany;Essen;DB0WE  B;DB0WE  B;DB0WE  G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,409300;6,990000;+1:00
9;Germany;Wasserkuppe;DB0WK  B;DB0WK  B;DB0WK  G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,498100;9,937767;+1:00
9;Germany;Wilhelmshaven;DB0WTV B;DB0WTV B;DB0WTV G;439,493750;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,515800;8,145300;+1:00
9;Germany;Marktredwitz;DB0WUN B;DB0WUN B;DB0WUN G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,000500;12,139300;+1:00
9;Germany;Marktredwitz;DB0WUN C;DB0WUN C;DB0WUN G;145,581250;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,000200;12,139300;+1:00
9;Germany;Hoechsten;DB0WV  B;DB0WV  B;DB0WV  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,822800;9,401333;+1:00
9;Germany;Wuerzburg;DB0WZ  B;DB0WZ  B;DB0WZ  G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,781200;9,907000;+1:00
9;Germany;Wuerzburg;DB0WZ  C;DB0WZ  C;DB0WZ  G;145,725000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;49,781800;9,907000;+1:00
9;Germany;Wuerzburg;DB0WZB B;DB0WZB B;DB0WZB G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,838150;9,883500;+1:00
9;Germany;Bergheim;DB0XO  B;DB0XO  B;DB0XO  G;438,350000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,955800;6,712700;+1:00
9;Germany;Schneeberg;DB0ZB  B;DB0ZB  B;DB0ZB  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,051500;11,853000;+1:00
9;Germany;Augsburg;DB0ZKA B;DB0ZKA B;DB0ZKA G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,338000;10,900700;+1:00
9;Germany;Doerenberg;DB0ZO  B;DB0ZO  B;DB0ZO  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,177700;8,044200;+1:00
9;Germany;Muelheim-Ruhr;DF0MHR B;DF0MHR B;DF0MHR G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,439600;6,839800;+1:00
9;Germany;Muelheim-Ruhr;DF0MHR C;DF0MHR C;DF0MHR G;145,600000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;51,439300;6,839800;+1:00
9;Germany;Westerland-Sylt;DH4LAR B;DH4LAR B;DH4LAR G;430,375000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,914800;8,318500;+1:00
9;Germany;Bremen;DM0BAM C;DM0BAM C;DM0BAM G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,104333;8,884833;+1:00
9;Germany;Eschborn;DM0DWD C;DM0DWD C;DM0DWD G;145,650000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,141450;8,562617;+1:00
9;Germany;Eisenach;DM0EA  B;DM0EA  B;DM0EA  G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,979200;10,291700;+1:00
9;Germany;Landshut;DM0FFL B;DM0FFL B;DM0FFL G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,562500;12,125000;+1:00
