Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
7;Europe Southern;Barcelona;Spain;ED3YAK C;ED3YAK G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Madrid;Spain;ED4YAG B;ED4YAG G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Valencia;Spain;ED5ZAB B;ED5ZAB G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Denia;Spain;ED5ZAC B;ED5ZAC G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Algaida;Spain;ED6ZAB B;ED6ZAB G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Bunyola;Spain;ED6ZAC C;ED6ZAC G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Malaga;Spain;ED7ZAC B;ED7ZAC G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Cordoba;Spain;ED7ZAD B;ED7ZAD G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Las Palmas;Spain;ED8ZAB B;ED8ZAB G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
7;Europe Southern;Las Palmas;Spain;ED8ZAB C;ED8ZAB G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
7;Europe Southern;Nova Gorica;Slovenia;S55DGO B;S55DGO G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Ljubljana;Slovenia;S55DLJ B;S55DLJ G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Maribor;Slovenia;S55DMX B;S55DMX G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Athens;Greece;SV1P   B;SV1P   G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+2:00
7;Europe Southern;San Marino;SM;T79DV  B;T79DV  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
